STRUCTUREID,COLUMNID,GRID,X,Y,UNITS
01803,A-52,AH110,12843.00,23874.01,Feet-Inches
01803,B-50,AL106,12360.00,24192.01,Feet-Inches
01803,M-50,BP106,12360.00,27252.01,Feet-Inches
01803,N-50,BR106,12360.00,27558.01,Feet-Inches
01803,L-50,BL106,12360.00,26946.01,Feet-Inches
01803,J-50,BF106,12360.00,26334.01,Feet-Inches
01803,G-50,BA106,12360.00,25722.01,Feet-Inches
01803,E-50,AU106,12360.00,25104.01,Feet-Inches
01803,C-50,AP106,12360.00,24498.01,Feet-Inches
01803,A-50,AH106,12360.00,23886.01,Feet-Inches
01803,B-48,AL103,11892.00,24180.01,Feet-Inches
01803,M-48,BN103,11892.00,27240.01,Feet-Inches
01803,N-48,BR103,11892.00,27546.01,Feet-Inches
01803,L-48,BL103,11892.00,26934.01,Feet-Inches
01803,J-48,BF103,11892.00,26322.01,Feet-Inches
01803,G-48,BA103,11892.00,25710.01,Feet-Inches
01803,E-48,AU103,11892.00,25092.01,Feet-Inches
01803,C-48,AN103,11892.00,24486.01,Feet-Inches
01803,A-48,AH103,11892.00,23874.01,Feet-Inches
01803,B-45,AL97,11172.00,24180.01,Feet-Inches
01803,B-46,AL99,11412.00,24180.01,Feet-Inches
01803,M-39,BN85,9732.00,27240.01,Feet-Inches
01803,M-46,BN99,11412.00,27240.01,Feet-Inches
01803,M-45,BN97,11172.00,27240.01,Feet-Inches
01803,M-44,BN95,10932.00,27240.01,Feet-Inches
01803,M-43,BN93,10692.00,27240.01,Feet-Inches
01803,M-42,BN91,10452.00,27240.01,Feet-Inches
01803,M-41,BN89,10212.00,27240.01,Feet-Inches
01803,M-40,BN87,9972.00,27240.01,Feet-Inches
01803,M-38,BN83,9492.00,27240.01,Feet-Inches
01803,M-37,BN81,9252.00,27240.01,Feet-Inches
01803,M-36,BN79,9012.00,27240.01,Feet-Inches
01803,M-35,BN77,8772.00,27240.01,Feet-Inches
01803,M-34,BN75,8532.00,27240.01,Feet-Inches
01803,M-33,BN73,8292.00,27240.01,Feet-Inches
01803,M-32,BN71,8052.00,27240.01,Feet-Inches
01803,M-31,BN69,7812.00,27240.01,Feet-Inches
01803,M-30,BN67,7572.00,27240.01,Feet-Inches
01803,M-29,BN65,7332.00,27240.01,Feet-Inches
01803,M-28,BN63,7092.00,27240.01,Feet-Inches
01803,M-27,BN61,6852.00,27240.01,Feet-Inches
01803,M-26,BN59,6612.00,27240.01,Feet-Inches
01803,M-25,BN57,6372.00,27240.01,Feet-Inches
01803,M-24,BN55,6132.00,27240.01,Feet-Inches
01803,M-23,BN53,5892.00,27240.01,Feet-Inches
01803,M-22,BN51,5652.00,27240.01,Feet-Inches
01803,M-21,BN49,5412.00,27240.01,Feet-Inches
01803,M-20,BN47,5172.00,27240.01,Feet-Inches
01803,M-19,BN45,4932.00,27240.01,Feet-Inches
01803,M-18,BN43,4692.00,27240.01,Feet-Inches
01803,M-17,BN41,4452.00,27240.01,Feet-Inches
01803,M-16,BN39,4212.00,27240.01,Feet-Inches
01803,M-15,BN37,3972.00,27240.01,Feet-Inches
01803,M-14,BN35,3732.00,27240.01,Feet-Inches
01803,M-13,BN33,3492.00,27240.01,Feet-Inches
01803,M-12,BN31,3252.00,27240.01,Feet-Inches
01803,M-11,BN29,3012.00,27240.01,Feet-Inches
01803,M-10,BN27,2772.00,27240.01,Feet-Inches
01803,M-9,BN25,2532.00,27240.01,Feet-Inches
01803,M-8,BN23,2292.00,27240.01,Feet-Inches
01803,M-7,BN21,2052.00,27240.01,Feet-Inches
01803,M-6,BN19,1812.00,27240.01,Feet-Inches
01803,M-5,BN17,1572.00,27240.01,Feet-Inches
01803,M-4,BN15,1332.00,27240.01,Feet-Inches
01803,M-3,BN13,1092.00,27240.01,Feet-Inches
01803,M-2,BN11,852.00,27240.01,Feet-Inches
01803,N-39,BR85,9732.00,27546.01,Feet-Inches
01803,L-39,BL85,9732.00,26934.01,Feet-Inches
01803,J-39,BF85,9732.00,26322.01,Feet-Inches
01803,G-39,BA85,9732.00,25710.01,Feet-Inches
01803,E-39,AU85,9732.00,25092.01,Feet-Inches
01803,C-39,AN85,9732.00,24486.01,Feet-Inches
01803,A-39,AH85,9732.00,23874.01,Feet-Inches
01803,N-46,BR99,11412.00,27546.01,Feet-Inches
01803,L-46,BL99,11412.00,26934.01,Feet-Inches
01803,J-46,BF99,11412.00,26322.01,Feet-Inches
01803,G-46,BA99,11412.00,25710.01,Feet-Inches
01803,E-46,AU99,11412.00,25092.01,Feet-Inches
01803,C-46,AN99,11412.00,24486.01,Feet-Inches
01803,A-46,AH99,11412.00,23874.01,Feet-Inches
01803,N-45,BR97,11172.00,27546.01,Feet-Inches
01803,L-45,BL97,11172.00,26934.01,Feet-Inches
01803,J-45,BF97,11172.00,26322.01,Feet-Inches
01803,G-45,BA97,11172.00,25710.01,Feet-Inches
01803,E-45,AU97,11172.00,25092.01,Feet-Inches
01803,C-45,AN97,11172.00,24486.01,Feet-Inches
01803,A-45,AH97,11172.00,23874.01,Feet-Inches
01803,N-44,BR95,10932.00,27546.01,Feet-Inches
01803,L-44,BL95,10932.00,26934.01,Feet-Inches
01803,J-44,BF95,10932.00,26322.01,Feet-Inches
01803,G-44,BA95,10932.00,25710.01,Feet-Inches
01803,E-44,AU95,10932.00,25092.01,Feet-Inches
01803,C-44,AN95,10932.00,24486.01,Feet-Inches
01803,A-44,AH95,10932.00,23874.01,Feet-Inches
01803,N-43,BR93,10692.00,27546.01,Feet-Inches
01803,L-43,BL93,10692.00,26934.01,Feet-Inches
01803,J-43,BF93,10692.00,26322.01,Feet-Inches
01803,G-43,BA93,10692.00,25710.01,Feet-Inches
01803,E-43,AU93,10692.00,25092.01,Feet-Inches
01803,C-43,AN93,10692.00,24486.01,Feet-Inches
01803,A-43,AH93,10692.00,23874.01,Feet-Inches
01803,N-42,BR91,10452.00,27546.01,Feet-Inches
01803,L-42,BL91,10452.00,26934.01,Feet-Inches
01803,J-42,BF91,10452.00,26322.01,Feet-Inches
01803,G-42,BA91,10452.00,25710.01,Feet-Inches
01803,E-42,AU91,10452.00,25092.01,Feet-Inches
01803,C-42,AN91,10452.00,24486.01,Feet-Inches
01803,A-42,AH91,10452.00,23874.01,Feet-Inches
01803,N-41,BR89,10212.00,27546.01,Feet-Inches
01803,L-41,BL89,10212.00,26934.01,Feet-Inches
01803,J-41,BF89,10212.00,26322.01,Feet-Inches
01803,G-41,BA89,10212.00,25710.01,Feet-Inches
01803,E-41,AU89,10212.00,25092.01,Feet-Inches
01803,C-41,AN89,10212.00,24486.01,Feet-Inches
01803,A-41,AH89,10212.00,23874.01,Feet-Inches
01803,N-40,BR87,9972.00,27546.01,Feet-Inches
01803,L-40,BL87,9972.00,26934.01,Feet-Inches
01803,J-40,BF87,9972.00,26322.01,Feet-Inches
01803,G-40,BA87,9972.00,25710.01,Feet-Inches
01803,E-40,AU87,9972.00,25092.01,Feet-Inches
01803,C-40,AN87,9972.00,24486.01,Feet-Inches
01803,A-40,AH87,9972.00,23874.01,Feet-Inches
01803,N-38,BR83,9492.00,27546.01,Feet-Inches
01803,L-38,BL83,9492.00,26934.01,Feet-Inches
01803,J-38,BF83,9492.00,26322.01,Feet-Inches
01803,G-38,BA83,9492.00,25710.01,Feet-Inches
01803,E-38,AU83,9492.00,25092.01,Feet-Inches
01803,C-38,AN83,9492.00,24486.01,Feet-Inches
01803,A-38,AH83,9492.00,23874.01,Feet-Inches
01803,N-37,BR81,9252.00,27546.01,Feet-Inches
01803,L-37,BL81,9252.00,26934.01,Feet-Inches
01803,J-37,BF81,9252.00,26322.01,Feet-Inches
01803,G-37,BA81,9252.00,25710.01,Feet-Inches
01803,E-37,AU81,9252.00,25092.01,Feet-Inches
01803,C-37,AN81,9252.00,24486.01,Feet-Inches
01803,A-37,AH81,9252.00,23874.01,Feet-Inches
01803,N-36,BR79,9012.00,27546.01,Feet-Inches
01803,L-36,BL79,9012.00,26934.01,Feet-Inches
01803,J-36,BF79,9012.00,26322.01,Feet-Inches
01803,G-36,BA79,9012.00,25710.01,Feet-Inches
01803,E-36,AU79,9012.00,25092.01,Feet-Inches
01803,C-36,AN79,9012.00,24486.01,Feet-Inches
01803,A-36,AH79,9012.00,23874.01,Feet-Inches
01803,N-35,BR77,8772.00,27546.01,Feet-Inches
01803,L-35,BL77,8772.00,26934.01,Feet-Inches
01803,J-35,BF77,8772.00,26322.01,Feet-Inches
01803,G-35,BA77,8772.00,25710.01,Feet-Inches
01803,E-35,AU77,8772.00,25092.01,Feet-Inches
01803,C-35,AN77,8772.00,24486.01,Feet-Inches
01803,A-35,AH77,8772.00,23874.01,Feet-Inches
01803,N-34,BR75,8532.00,27546.01,Feet-Inches
01803,L-34,BL75,8532.00,26934.01,Feet-Inches
01803,J-34,BF75,8532.00,26322.01,Feet-Inches
01803,G-34,BA75,8532.00,25710.01,Feet-Inches
01803,E-34,AU75,8532.00,25092.01,Feet-Inches
01803,C-34,AN75,8532.00,24486.01,Feet-Inches
01803,A-34,AH75,8532.00,23874.01,Feet-Inches
01803,N-33,BR73,8292.00,27546.01,Feet-Inches
01803,L-33,BL73,8292.00,26934.01,Feet-Inches
01803,J-33,BF73,8292.00,26322.01,Feet-Inches
01803,G-33,BA73,8292.00,25710.01,Feet-Inches
01803,E-33,AU73,8292.00,25092.01,Feet-Inches
01803,C-33,AN73,8292.00,24486.01,Feet-Inches
01803,A-33,AH73,8292.00,23874.01,Feet-Inches
01803,N-32,BR71,8052.00,27546.01,Feet-Inches
01803,L-32,BL71,8052.00,26934.01,Feet-Inches
01803,J-32,BF71,8052.00,26322.01,Feet-Inches
01803,G-32,BA71,8052.00,25710.01,Feet-Inches
01803,E-32,AU71,8052.00,25092.01,Feet-Inches
01803,C-32,AN71,8052.00,24486.01,Feet-Inches
01803,A-32,AH71,8052.00,23874.01,Feet-Inches
01803,N-31,BR69,7812.00,27546.01,Feet-Inches
01803,L-31,BL69,7812.00,26934.01,Feet-Inches
01803,J-31,BF69,7812.00,26322.01,Feet-Inches
01803,G-31,BA69,7812.00,25710.01,Feet-Inches
01803,E-31,AU69,7812.00,25092.01,Feet-Inches
01803,C-31,AN69,7812.00,24486.01,Feet-Inches
01803,A-31,AH69,7812.00,23874.01,Feet-Inches
01803,N-30,BR67,7572.00,27546.01,Feet-Inches
01803,L-30,BL67,7572.00,26934.01,Feet-Inches
01803,J-30,BF67,7572.00,26322.01,Feet-Inches
01803,G-30,BA67,7572.00,25710.01,Feet-Inches
01803,E-30,AU67,7572.00,25092.01,Feet-Inches
01803,C-30,AN67,7572.00,24486.01,Feet-Inches
01803,A-30,AH67,7572.00,23874.01,Feet-Inches
01803,N-29,BR65,7332.00,27546.01,Feet-Inches
01803,L-29,BL65,7332.00,26934.01,Feet-Inches
01803,J-29,BF65,7332.00,26322.01,Feet-Inches
01803,G-29,BA65,7332.00,25710.01,Feet-Inches
01803,E-29,AU65,7332.00,25092.01,Feet-Inches
01803,C-29,AN65,7332.00,24486.01,Feet-Inches
01803,A-29,AH65,7332.00,23874.01,Feet-Inches
01803,N-28,BR63,7092.00,27546.01,Feet-Inches
01803,L-28,BL63,7092.00,26934.01,Feet-Inches
01803,J-28,BF63,7092.00,26322.01,Feet-Inches
01803,G-28,BA63,7092.00,25710.01,Feet-Inches
01803,E-28,AU63,7092.00,25092.01,Feet-Inches
01803,C-28,AN63,7092.00,24486.01,Feet-Inches
01803,A-28,AH63,7092.00,23874.01,Feet-Inches
01803,N-27,BR61,6852.00,27546.01,Feet-Inches
01803,L-27,BL61,6852.00,26934.01,Feet-Inches
01803,J-27,BF61,6852.00,26322.01,Feet-Inches
01803,G-27,BA61,6852.00,25710.01,Feet-Inches
01803,E-27,AU61,6852.00,25092.01,Feet-Inches
01803,C-27,AN61,6852.00,24486.01,Feet-Inches
01803,A-27,AH61,6852.00,23874.01,Feet-Inches
01803,N-26,BR59,6612.00,27546.01,Feet-Inches
01803,L-26,BL59,6612.00,26934.01,Feet-Inches
01803,J-26,BF59,6612.00,26322.01,Feet-Inches
01803,G-26,BA59,6612.00,25710.01,Feet-Inches
01803,E-26,AU59,6612.00,25092.01,Feet-Inches
01803,C-26,AN59,6612.00,24486.01,Feet-Inches
01803,A-26,AH59,6612.00,23874.01,Feet-Inches
01803,N-25,BR57,6372.00,27546.01,Feet-Inches
01803,L-25,BL57,6372.00,26934.01,Feet-Inches
01803,J-25,BF57,6372.00,26322.01,Feet-Inches
01803,G-25,BA57,6372.00,25710.01,Feet-Inches
01803,E-25,AU57,6372.00,25092.01,Feet-Inches
01803,C-25,AN57,6372.00,24486.01,Feet-Inches
01803,A-25,AH57,6372.00,23874.01,Feet-Inches
01803,N-24,BR55,6132.00,27546.01,Feet-Inches
01803,L-24,BL55,6132.00,26934.01,Feet-Inches
01803,J-24,BF55,6132.00,26322.01,Feet-Inches
01803,G-24,BA55,6132.00,25710.01,Feet-Inches
01803,E-24,AU55,6132.00,25092.01,Feet-Inches
01803,C-24,AN55,6132.00,24486.01,Feet-Inches
01803,A-24,AH55,6132.00,23874.01,Feet-Inches
01803,N-23,BR53,5892.00,27546.01,Feet-Inches
01803,L-23,BL53,5892.00,26934.01,Feet-Inches
01803,J-23,BF53,5892.00,26322.01,Feet-Inches
01803,G-23,BA53,5892.00,25710.01,Feet-Inches
01803,E-23,AU53,5892.00,25092.01,Feet-Inches
01803,C-23,AN53,5892.00,24486.01,Feet-Inches
01803,B1-23,AD53,5892.00,23394.01,Feet-Inches
01803,A-23,AH53,5892.00,23874.01,Feet-Inches
01803,N-22,BR51,5652.00,27546.01,Feet-Inches
01803,L-22,BL51,5652.00,26934.01,Feet-Inches
01803,J-22,BF51,5652.00,26322.01,Feet-Inches
01803,G-22,BA51,5652.00,25710.01,Feet-Inches
01803,E-22,AU51,5652.00,25092.01,Feet-Inches
01803,C-22,AN51,5652.00,24486.01,Feet-Inches
01803,B1-22,AD51,5652.00,23394.01,Feet-Inches
01803,A-22,AH51,5652.00,23874.01,Feet-Inches
01803,N-21,BR49,5412.00,27546.01,Feet-Inches
01803,L-21,BL49,5412.00,26934.01,Feet-Inches
01803,J-21,BF49,5412.00,26322.01,Feet-Inches
01803,G-21,BA49,5412.00,25710.01,Feet-Inches
01803,E-21,AU49,5412.00,25092.01,Feet-Inches
01803,C-21,AN49,5412.00,24486.01,Feet-Inches
01803,B1-21,AD49,5412.00,23394.01,Feet-Inches
01803,A-21,AH49,5412.00,23874.01,Feet-Inches
01803,N-20,BR47,5172.00,27546.01,Feet-Inches
01803,L-20,BL47,5172.00,26934.01,Feet-Inches
01803,J-20,BF47,5172.00,26322.01,Feet-Inches
01803,G-20,BA47,5172.00,25710.01,Feet-Inches
01803,E-20,AU47,5172.00,25092.01,Feet-Inches
01803,C-20,AN47,5172.00,24486.01,Feet-Inches
01803,B1-20,AD47,5172.00,23394.01,Feet-Inches
01803,A-20,AH47,5172.00,23874.01,Feet-Inches
01803,N-19,BR45,4932.00,27546.01,Feet-Inches
01803,L-19,BL45,4932.00,26934.01,Feet-Inches
01803,J-19,BF45,4932.00,26322.01,Feet-Inches
01803,G-19,BA45,4932.00,25710.01,Feet-Inches
01803,E-19,AU45,4932.00,25092.01,Feet-Inches
01803,C-19,AN45,4932.00,24486.01,Feet-Inches
01803,B1-19,AD45,4932.00,23394.01,Feet-Inches
01803,A-19,AH45,4932.00,23874.01,Feet-Inches
01803,N-18,BR43,4692.00,27546.01,Feet-Inches
01803,L-18,BL43,4692.00,26934.01,Feet-Inches
01803,J-18,BF43,4692.00,26322.01,Feet-Inches
01803,G-18,BA43,4692.00,25710.01,Feet-Inches
01803,E-18,AU43,4692.00,25092.01,Feet-Inches
01803,C-18,AN43,4692.00,24486.01,Feet-Inches
01803,B1-18,AD43,4692.00,23394.01,Feet-Inches
01803,A-18,AH43,4692.00,23874.01,Feet-Inches
01803,N-17,BR41,4452.00,27546.01,Feet-Inches
01803,L-17,BL41,4452.00,26934.01,Feet-Inches
01803,J-17,BF41,4452.00,26322.01,Feet-Inches
01803,G-17,BA41,4452.00,25710.01,Feet-Inches
01803,E-17,AU41,4452.00,25092.01,Feet-Inches
01803,C-17,AN41,4452.00,24486.01,Feet-Inches
01803,B1-17,AD41,4452.00,23394.01,Feet-Inches
01803,A-17,AH41,4452.00,23874.01,Feet-Inches
01803,N-16,BR39,4212.00,27546.01,Feet-Inches
01803,L-16,BL39,4212.00,26934.01,Feet-Inches
01803,J-16,BF39,4212.00,26322.01,Feet-Inches
01803,G-16,BA39,4212.00,25710.01,Feet-Inches
01803,E-16,AU39,4212.00,25092.01,Feet-Inches
01803,C-16,AN39,4212.00,24486.01,Feet-Inches
01803,B1-16,AD39,4212.00,23394.01,Feet-Inches
01803,A-16,AH39,4212.00,23874.01,Feet-Inches
01803,N-15,BR37,3972.00,27546.01,Feet-Inches
01803,L-15,BL37,3972.00,26934.01,Feet-Inches
01803,J-15,BF37,3972.00,26322.01,Feet-Inches
01803,G-15,BA37,3972.00,25710.01,Feet-Inches
01803,E-15,AU37,3972.00,25092.01,Feet-Inches
01803,C-15,AN37,3972.00,24486.01,Feet-Inches
01803,B1-15,AD37,3972.00,23394.01,Feet-Inches
01803,A-15,AH37,3972.00,23874.01,Feet-Inches
01803,N-14,BR35,3732.00,27546.01,Feet-Inches
01803,L-14,BL35,3732.00,26934.01,Feet-Inches
01803,J-14,BF35,3732.00,26322.01,Feet-Inches
01803,G-14,BA35,3732.00,25710.01,Feet-Inches
01803,E-14,AU35,3732.00,25092.01,Feet-Inches
01803,C-14,AN35,3732.00,24486.01,Feet-Inches
01803,B1-14,AD35,3732.00,23394.01,Feet-Inches
01803,A-14,AH35,3732.00,23874.01,Feet-Inches
01803,N-13,BR33,3492.00,27546.01,Feet-Inches
01803,L-13,BL33,3492.00,26934.01,Feet-Inches
01803,J-13,BF33,3492.00,26322.01,Feet-Inches
01803,G-13,BA33,3492.00,25710.01,Feet-Inches
01803,E-13,AU33,3492.00,25092.01,Feet-Inches
01803,C-13,AN33,3492.00,24486.01,Feet-Inches
01803,B1-13,AD33,3492.00,23394.01,Feet-Inches
01803,A-13,AH33,3492.00,23874.01,Feet-Inches
01803,N-12,BR31,3252.00,27546.01,Feet-Inches
01803,L-12,BL31,3252.00,26934.01,Feet-Inches
01803,J-12,BF31,3252.00,26322.01,Feet-Inches
01803,G-12,BA31,3252.00,25710.01,Feet-Inches
01803,E-12,AU31,3252.00,25092.01,Feet-Inches
01803,C-12,AN31,3252.00,24486.01,Feet-Inches
01803,B1-12,AD31,3252.00,23394.01,Feet-Inches
01803,A-12,AH31,3252.00,23874.01,Feet-Inches
01803,N-11,BR29,3012.00,27546.01,Feet-Inches
01803,L-11,BL29,3012.00,26934.01,Feet-Inches
01803,J-11,BF29,3012.00,26322.01,Feet-Inches
01803,G-11,BA29,3012.00,25710.01,Feet-Inches
01803,E-11,AU29,3012.00,25092.01,Feet-Inches
01803,C-11,AN29,3012.00,24486.01,Feet-Inches
01803,B1-11,AD29,3012.00,23394.01,Feet-Inches
01803,A-11,AH29,3012.00,23874.01,Feet-Inches
01803,N-10,BR27,2772.00,27546.01,Feet-Inches
01803,L-10,BL27,2772.00,26934.01,Feet-Inches
01803,J-10,BF27,2772.00,26322.01,Feet-Inches
01803,G-10,BA27,2772.00,25710.01,Feet-Inches
01803,E-10,AU27,2772.00,25092.01,Feet-Inches
01803,C-10,AN27,2772.00,24486.01,Feet-Inches
01803,B1-10,AD27,2772.00,23394.01,Feet-Inches
01803,A-10,AH27,2772.00,23874.01,Feet-Inches
01803,N-9,BR25,2532.00,27546.01,Feet-Inches
01803,L-9,BL25,2532.00,26934.01,Feet-Inches
01803,J-9,BF25,2532.00,26322.01,Feet-Inches
01803,G-9,BA25,2532.00,25710.01,Feet-Inches
01803,E-9,AU25,2532.00,25092.01,Feet-Inches
01803,C-9,AN25,2532.00,24486.01,Feet-Inches
01803,B1-9,AD25,2532.00,23394.01,Feet-Inches
01803,A-9,AH25,2532.00,23874.01,Feet-Inches
01803,N-8,BR23,2292.00,27546.01,Feet-Inches
01803,L-8,BL23,2292.00,26934.01,Feet-Inches
01803,J-8,BF23,2292.00,26322.01,Feet-Inches
01803,G-8,BA23,2292.00,25710.01,Feet-Inches
01803,E-8,AU23,2292.00,25092.01,Feet-Inches
01803,C-8,AN23,2292.00,24486.01,Feet-Inches
01803,B1-8,AD23,2292.00,23394.01,Feet-Inches
01803,A-8,AH23,2292.00,23874.01,Feet-Inches
01803,N-7,BR21,2052.00,27546.01,Feet-Inches
01803,L-7,BL21,2052.00,26934.01,Feet-Inches
01803,J-7,BF21,2052.00,26322.01,Feet-Inches
01803,G-7,BA21,2052.00,25710.01,Feet-Inches
01803,E-7,AU21,2052.00,25092.01,Feet-Inches
01803,C-7,AN21,2052.00,24486.01,Feet-Inches
01803,B1-7,AD21,2052.00,23394.01,Feet-Inches
01803,A-7,AH21,2052.00,23874.01,Feet-Inches
01803,N-6,BR19,1812.00,27546.01,Feet-Inches
01803,L-6,BL19,1812.00,26934.01,Feet-Inches
01803,J-6,BF19,1812.00,26322.01,Feet-Inches
01803,G-6,BA19,1812.00,25710.01,Feet-Inches
01803,E-6,AU19,1812.00,25092.01,Feet-Inches
01803,C-6,AN19,1812.00,24486.01,Feet-Inches
01803,B1-6,AD19,1812.00,23394.01,Feet-Inches
01803,A-6,AH19,1812.00,23874.01,Feet-Inches
01803,N-5,BR17,1572.00,27546.01,Feet-Inches
01803,L-5,BL17,1572.00,26934.01,Feet-Inches
01803,J-5,BF17,1572.00,26322.01,Feet-Inches
01803,G-5,BA17,1572.00,25710.01,Feet-Inches
01803,E-5,AU17,1572.00,25092.01,Feet-Inches
01803,C-5,AN17,1572.00,24486.01,Feet-Inches
01803,B1-5,AD17,1572.00,23394.01,Feet-Inches
01803,A-5,AH17,1572.00,23874.01,Feet-Inches
01803,N-4,BR15,1332.00,27546.01,Feet-Inches
01803,L-4,BL15,1332.00,26934.01,Feet-Inches
01803,J-4,BF15,1332.00,26322.01,Feet-Inches
01803,G-4,BA15,1332.00,25710.01,Feet-Inches
01803,E-4,AU15,1332.00,25092.01,Feet-Inches
01803,C-4,AN15,1332.00,24486.01,Feet-Inches
01803,B1-4,AD15,1332.00,23394.01,Feet-Inches
01803,A-4,AH15,1332.00,23874.01,Feet-Inches
01803,N-3,BR13,1092.00,27546.01,Feet-Inches
01803,L-3,BL13,1092.00,26934.01,Feet-Inches
01803,J-3,BF13,1092.00,26322.01,Feet-Inches
01803,G-3,BA13,1092.00,25710.01,Feet-Inches
01803,E-3,AU13,1092.00,25092.01,Feet-Inches
01803,C-3,AN13,1092.00,24486.01,Feet-Inches
01803,B1-3,AD13,1092.00,23394.01,Feet-Inches
01803,A-3,AH13,1092.00,23874.01,Feet-Inches
01803,V-2,CK10,804.00,29646.01,Feet-Inches
01803,W-2,CN10,804.00,29946.01,Feet-Inches
01803,AAs-2,CQ10,804.00,30246.01,Feet-Inches
01803,BB-2,CT10,804.00,30546.01,Feet-Inches
01803,CC-2,CV10,804.00,30846.01,Feet-Inches
01803,UU-3 1/2,EE13,1188.00,34566.01,Feet-Inches
01803,SS-3 1/2,EA13,1188.00,34086.01,Feet-Inches
01803,QQ-3 1/2,DV13,1188.00,33606.01,Feet-Inches
01803,NN-3 1/2,DR13,1188.00,33126.01,Feet-Inches
01803,LL-3 1/2,DM13,1188.00,32646.01,Feet-Inches
01803,JJ-3 1/2,DH13,1188.00,32166.01,Feet-Inches
01803,GG-3 1/2,DD13,1188.00,31686.01,Feet-Inches
01803,EE-2,DA10,804.00,31266.01,Feet-Inches
01803,WW-3 1/2,EJ13,1188.00,35046.01,Feet-Inches
01803,ZZ-1,ER9,612.00,35826.01,Feet-Inches
01803,U-2,CH10,804.00,29346.01,Feet-Inches
01803,T-2,CE10,804.00,29046.01,Feet-Inches
01803,S-2,CC10,804.00,28746.01,Feet-Inches
01803,R-2,BY10,804.00,28446.01,Feet-Inches
01803,Q-2,BW10,804.00,28146.01,Feet-Inches
01803,P-2,BT10,804.00,27846.01,Feet-Inches
01803,N-2,BR11,852.00,27546.01,Feet-Inches
01803,L-2,BL11,852.00,26934.01,Feet-Inches
01803,J-2,BF11,852.00,26322.01,Feet-Inches
01803,G-2,BA11,852.00,25710.01,Feet-Inches
01803,E-2,AU11,852.00,25092.01,Feet-Inches
01803,C-2,AN11,852.00,24486.01,Feet-Inches
01803,B1-2,AD11,852.00,23394.01,Feet-Inches
01803,B1-1,AD9,612.00,23394.01,Feet-Inches
01803,A-2,AH11,852.00,23874.01,Feet-Inches
